Receipt,Director-at-Large,President,"Vice-President, Finance & Operations","Vice-President, Public & University Affairs","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: Sexual Education Centre Levy Increase"
5JV3,"Roey Stav","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Yes,Yes
5JW3,Abstain,"Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,No,Yes
5K7G,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,Abstain,Yes
5KBF,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
5KFB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
5KM4,"Jane Lee","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,No,No
5KNS,"Richelle Furtado",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5KPB,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
5KRP,Abstain,Abstain,Abstain,Abstain,"Hunar Miglani",Abstain,,Abstain,Abstain
5KSK,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5KV2,"Lilah Williamson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
5KY4,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad",Abstain,Yes,No
5M2F,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5M65,Abstain,"Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Sakeena Mohammad",,Abstain,Yes
5MHB,"Sophia Mitonides","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
5MR3,"Jane Lee","Shehab Mansour","Elizabeth Shechtman",Abstain,"Paul Gweon",Abstain,,No,No
5MSG,Abstain,Abstain,"Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,,No,No
5MWG,"Sophia Mitonides","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Lellow Sedio","Sakeena Mohammad",,Abstain,Abstain
5MX9,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,No
5N43,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad",,Yes,Yes
5NKP,Abstain,"Jake Barton",Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
5NPW,"Richelle Furtado","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
5PCZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5PR9,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
5PZY,"Daisy Zhao","Aidan Thompson",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
5Q4Y,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,,No,Yes
5QBD,"Daisy Zhao","Jake Barton","Dhir Shah","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
5QKG,"Alice Ferguson-O'Brien","Jake Barton",Abstain,Abstain,Abstain,Abstain,,Yes,Abstain
5QMY,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Sakeena Mohammad",,Abstain,Abstain
5QXX,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5R43,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
5R69,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Aviral Dhamija",,Abstain,Abstain
5RCN,"Alice Ferguson-O'Brien","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
5RGM,"Rayan Awad Alim",Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Yes
5RJJ,"Lilah Williamson",Abstain,"Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,Abstain,Abstain,Yes
5RM3,"Krishi Shah","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,No,Yes
5RMB,"Richelle Furtado",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5RSC,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5RVW,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RWT,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5RWW,"Krishi Shah","Jake Barton","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,No,No
5S2G,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5S2T,"Richelle Furtado",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
5S4X,"Diego Moura Panario","Jake Barton","Dhir Shah","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,No,Yes
5S55,"Roey Stav",Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,Abstain,No,Abstain
5SMF,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5T26,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
5TTP,"Isabella Gouthro","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,No,No
5TTT,"Richelle Furtado","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",No,Yes
5TXW,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
5V7C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
5VGM,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Sakeena Mohammad",,No,Yes
5VJY,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
5VPS,"Krishi Shah","Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,No
5VS4,"Diego Moura Panario","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon",Abstain,,No,No
5VT7,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,Abstain,Abstain,Abstain
5VTJ,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
5W7Y,Abstain,"Jake Barton","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Yes
5W9T,"Diego Moura Panario","Aidan Thompson",Abstain,"Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
5WF2,"Sophia Mitonides","Aidan Thompson",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui",Abstain,,No,Yes
5WFB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5WFQ,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,Yes,Yes
5WG9,"Daisy Zhao","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,No,No
5WGN,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad","Erica Nguyen",Yes,No
5WJ4,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
5WJN,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
5WK9,"Daisy Zhao","Shehab Mansour","Elizabeth Shechtman",Abstain,"Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
5WMX,Abstain,"Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,No
5WRP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5X3X,"Diego Moura Panario","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",Abstain,No,Yes
5XF4,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
5XW5,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,Abstain,Abstain,No
5XY4,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,"Aviral Dhamija","Erica Nguyen",Yes,Yes
5Y2B,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,No,Yes
5Y84,"Roey Stav","Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Abstain,Yes
5Y8K,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
5YJ3,"Daisy Zhao","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,No
5YKF,"Diego Moura Panario","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
5YR9,"Jane Lee","Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5YRZ,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
5YT5,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
5YT8,Abstain,"Jake Barton",Abstain,"Avreet Jagdev",Abstain,Abstain,,Yes,Yes
5YWP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
5YXP,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,Abstain,Abstain,No
5YYY,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Aviral Dhamija",,Yes,Yes
5YZP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
5Z2D,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,Yes
5ZG9,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
5ZQ6,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,No,No
5ZQF,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,Abstain
5ZSM,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Yes,No
5ZXX,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
623F,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
62BM,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
62JB,"Alice Ferguson-O'Brien","Aidan Thompson",Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
62KD,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,No,No
62PC,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Aviral Dhamija",Abstain,Abstain,Abstain
62QB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
62S3,Abstain,Abstain,Abstain,"Eli Miller-Buza","Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
62VF,"Rayan Awad Alim","Shehab Mansour",Abstain,"Eli Miller-Buza","Hunar Miglani","Sakeena Mohammad",,Yes,Abstain
63CD,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
63HC,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Lellow Sedio","Sakeena Mohammad",,Abstain,Abstain
63HZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
63JQ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
63KC,"Musfirah Waqar",Abstain,"Dhir Shah",Abstain,"Paul Gweon","Aviral Dhamija",,Yes,Abstain
63M9,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
63TM,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
6498,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
64DB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
64JG,Abstain,"Jake Barton","Dhir Shah","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,No,No
64MB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
64PG,"Diego Moura Panario",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No
64SP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,"Erica Nguyen",No,No
64TY,"Alice Ferguson-O'Brien","Jake Barton",Abstain,"Eli Miller-Buza","Paul Gweon",Abstain,,Yes,Yes
64WG,"Ron Ulitsky","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Yes,Yes
65GH,"Roey Stav","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi",Abstain,,Yes,No
65HH,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
65V4,"Roey Stav","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
65WK,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
65WQ,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
65XJ,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",Yes,Yes
65ZW,Abstain,"Aidan Thompson","Dhir Shah","Eli Miller-Buza","Hunar Miglani","Sakeena Mohammad","Erica Nguyen",Yes,Abstain
6632,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
665S,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
66C2,"Diego Moura Panario",Abstain,Abstain,"Eli Miller-Buza","Paul Gweon",Abstain,,Abstain,Abstain
66D2,"Richelle Furtado","Aidan Thompson","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,No,No
66HV,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,"Aviral Dhamija",,Yes,Yes
66HX,Abstain,"Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
672Q,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
67M6,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
67WG,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Yes,No
6845,"Daisy Zhao","Jake Barton","Dhir Shah","Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
6864,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6874,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
688D,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
688K,"Noah Goldstein","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Yes,Yes
68D4,"Diego Moura Panario","Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Yes,No
68NN,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,Abstain,No,No
68V7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
696N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
696T,"Jane Lee","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,Abstain
69MF,"Daisy Zhao","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
69V9,"Daisy Zhao","Aidan Thompson",Abstain,"Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,No,No
69XJ,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
69Y3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6B4Q,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6B9P,"Isabella Gouthro","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
6BBJ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6BDN,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Abstain
6BDT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No
6BF2,"Diego Moura Panario","Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
6BNZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6BS8,"Alice Ferguson-O'Brien","Aidan Thompson",Abstain,"Avreet Jagdev","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Yes,Yes
6CG5,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
6CNS,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
6CP7,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
6CPJ,"Sophia Mitonides","Shehab Mansour","Dhir Shah","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
6CPT,"Krishi Shah","Jake Barton","Dhir Shah","Avreet Jagdev","Lellow Sedio","Sakeena Mohammad",,No,No
6CRW,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
6CWP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6CXR,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,"Erica Nguyen",Abstain,Abstain
6D37,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman",Abstain,"Anna Xiao",Abstain,"Erica Nguyen",Abstain,Yes
6D6B,"Daisy Zhao","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,No,No
6D8S,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,"Sakeena Mohammad",Abstain,Abstain,Abstain
6DCY,"Isabella Gouthro","Shehab Mansour","Elizabeth Shechtman",Abstain,"Serenity Tuyet Mai Bui",Abstain,,Abstain,No
6DGQ,"Isabella Gouthro","Shehab Mansour",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",Abstain,Abstain,Yes
6DHC,"Roey Stav","Shehab Mansour","Dhir Shah","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,Yes
6F5G,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6F8G,"Noah Goldstein","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Sakeena Mohammad",,Abstain,No
6FCG,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
6FHV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain
6FR8,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
6G46,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,No,Yes
6G7D,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon",Abstain,,No,No
6G8P,"Musfirah Waqar","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Abstain,Abstain
6GH6,"Richelle Furtado","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Abstain,Abstain
6GT5,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,Abstain,"Erica Nguyen",Yes,Yes
6GVV,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,Yes
6GYR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
6HBK,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Abstain
6HJT,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,No
6HPX,"Musfirah Waqar","Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija","Erica Nguyen",No,No
6HTM,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon",Abstain,,No,Yes
6HVT,Abstain,"Shehab Mansour",Abstain,"Avreet Jagdev",Abstain,"Aviral Dhamija",,Yes,Yes
6HWW,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6HXN,"Sophia Mitonides",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,No
6J5Q,"Sophia Mitonides","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,No,No
6J63,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6J6Y,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6JF8,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,No,Yes
6JRZ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6JWY,Abstain,"Aidan Thompson",Abstain,Abstain,"Paul Gweon","Sakeena Mohammad",,Yes,Abstain
6K4X,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6K9X,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Lellow Sedio","Sakeena Mohammad",,Yes,Yes
6KCC,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6KCS,"Jane Lee","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,No
6KH9,"Rayan Awad Alim","Shehab Mansour",Abstain,"Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,No,No
6KVT,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6KYY,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
6M4R,"Musfirah Waqar","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
6M6C,"Sophia Mitonides",Abstain,Abstain,"Eli Miller-Buza",Abstain,"Aviral Dhamija",,Abstain,Yes
6MFY,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Lellow Sedio",Abstain,,No,No
6MHB,"Krishi Shah","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,No,Abstain
6MKC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
6MZH,"Daisy Zhao","Shehab Mansour","Dhir Shah","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,No,No
6N5V,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,No
6NJQ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6NMY,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6NXH,"Noah Goldstein","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,No
6NZF,"Krishi Shah","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
6P53,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,Abstain,Abstain,Abstain
6P7T,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6PVJ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
6Q2Y,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",Yes,Yes
6Q3Q,"Jane Lee","Shehab Mansour","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,No,No
6QBJ,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
6QBT,"Alice Ferguson-O'Brien","Aidan Thompson",Abstain,"Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
6QCS,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6QDC,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Yes,No
6QG7,"Roey Stav",Abstain,Abstain,"Avreet Jagdev","Lellow Sedio","Sakeena Mohammad",,Yes,Yes
6QJT,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,No,No
6QQY,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,No,No
6QW8,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
6RMK,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
