Receipt,President,"Vice-President Administration","Women's Representative","Men's Representative"
Y5K3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Y68N,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Y6CS,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Y9CN,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YCTZ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YD7P,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YHBK,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
YKJH,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YPB9,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YRTP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
YYMK,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Z47B,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Z4C4,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
Z7KY,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Z8X7,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
ZB6M,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
ZBVD,Abstain,"Tensho Miyoshi",Abstain,Abstain
ZCW5,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
ZD7T,Abstain,"Tensho Miyoshi","Monica Zhuo",Abstain
ZDBV,"Athena Gonzales","Tensho Miyoshi",Abstain,Abstain
ZDY9,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
ZFW2,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
ZMZ7,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
ZN8T,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
ZQGB,"Athena Gonzales",Abstain,"Monica Zhuo",Abstain
ZRPM,Abstain,Abstain,"Monica Zhuo","Gabriel Oliveira"
ZWSP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
ZXZW,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
ZYM8,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
